Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28879P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,4,PI,76647,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28880P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,160.82,PI,76648,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28881P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,286.14,PI,76649,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28882P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,144.47,PI,76650,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28883P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,171.04,PI,76651,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28884P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,117.14,PI,76652,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28885P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,251.59,PI,76653,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28886P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,964.04,PI,76654,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28887P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,22.13,PI,76655,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28888P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,91.19,PI,76656,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28889P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,3121.56,PI,76657,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28890P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,154.51,PI,76658,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28891P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,7.36,PI,76659,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28892P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,101.77,PI,76660,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28893P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,63.43,PI,76661,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28894P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,399.58,PI,76662,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28895P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,21.8,PI,76663,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28896P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,46.77,PI,76664,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28897P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,11.29,PI,76665,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28898P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,11.94,PI,76666,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28899P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,8.25,PI,76667,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28900P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,206.7,PI,76668,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28901P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,75.02,PI,76669,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28903P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,102.49,PI,76671,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28904P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,98.15,PI,76672,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28905P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,72.02,PI,76673,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28906P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,148.66,PI,76674,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28907P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,171.2,PI,76675,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28908P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,12.04,PI,76676,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28909P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,38.43,PI,76677,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28910P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,208.29,PI,76678,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28911P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,21.97,PI,76679,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28912P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,25.53,PI,76680,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28913P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,4.55,PI,76681,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28914P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,49.57,PI,76682,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28915P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,2598.61,PI,76683,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28916P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,966.23,PI,76684,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28917P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,341.19,PI,76685,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28918P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,12524,PI,76686,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28919P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,1864,PI,76687,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28920P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,27412,PI,76688,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28921P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,3648,PI,76689,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28922P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,1708,PI,76690,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28923P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,868,PI,76691,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28924P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,288.03,PI,76692,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28925P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,820.4,PI,76693,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28926P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,383.9,PI,76694,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28927P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,408,PI,76695,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28928P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,981.22,PI,76696,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28929P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,2116.62,PI,76697,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28930P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,1457.93,PI,76698,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28931P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,3729.15,PI,76699,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28932P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,7574.25,PI,76700,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28933P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,7448.01,PI,76701,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28934P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,520.46,PI,76702,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,28935P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,2342,PI,76703,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,2928,Severn Trent Water (Tvte),Water Services,Cultural & Related Services,Neighbourhoods,Water Supply,15.73,PI,76586,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,2928,Severn Trent Water (Tvte),Water Services,Cultural & Related Services,Neighbourhoods,Water Supply,2416.97,PI,76623,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,2993,Tunstall Healthcare Ltd,Capital,Capital,Capital Improvements,Building Enhancements,4500.61,PI,76567,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,2993,Tunstall Healthcare Ltd,Capital,Capital,Capital Improvements,Building Enhancements,1552.92,PI,76568,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76545,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,48.6,PI,76546,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76547,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76548,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76549,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76550,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76551,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,29.16,PI,76553,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,48.6,PI,76554,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76555,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76556,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76557,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,29.16,PI,76558,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76559,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76562,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76563,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76564,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76565,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,48.6,PI,76566,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76570,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76571,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76572,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76573,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76574,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,58.56,PI,76575,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,58.56,PI,76576,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76577,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76578,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76579,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76580,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,45.44,PI,76581,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,45.44,PI,76582,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3006,Vps (Uk) Ltd,Capital,Capital,New Builds,Construction,38.88,PI,76583,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3020,Worksop Motor Spares,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,27.54,PI,76605,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3020,Worksop Motor Spares,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,8.45,PI,76606,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3020,Worksop Motor Spares,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,14.6,PI,76607,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3020,Worksop Motor Spares,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,73.83,PI,76608,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3020,Worksop Motor Spares,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,39.12,PI,76609,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3020,Worksop Motor Spares,Direct Transport Costs,Central Support,Neighbourhoods,Stock Purchase - Motor Vehicle,28.9,PI,76609,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3111,Platts Harris Agricultural Group,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,117.48,PI,76612,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Services To The Public,Revenues,Other Contracted Services,158.56,PI,76588,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Support,Revenues,Other Contracted Services,186.64,PI,76588,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3213,Independent Testing Company,Capital,Capital,Finance,Building Enhancements,564,PI,76594,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3213,Independent Testing Company,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,72.26,PI,76596,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3439,Xpress Software Ltd,Indirect,Central Services To The Public,Corporate Services,Non Training Plan - Course Fee,275,PI,74631,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3597,Venn Group Ltd,Direct,Note 11,Finance And Property,Agency Staff,910,PI,76592,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3606,W B Power Services Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Planned Maintenance,1074.33,PI,76595,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3693,Wyg Environment Planning Transport Ltd,Private Contractors,Planning Services,Planning And Bc,Other Contracted Services,3450,PI,76591,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3807,Matthews & Tannert Ltd,Capital,Capital,Capital Improvements,Building Enhancements,5468.82,PI,76585,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,3931,Saint Gobain Building Distribution Ltd,Current Assets,Balance Sheet,Balance Sheet,Debtors Suspense,1062,PI,76626,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,4441,Portakabin Ltd (Dd),Capital,Capital,Finance,External Engineering Fees,3349.65,PI,76628,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,4696,Transaction Redacted,Services,Cultural & Related Services,Neighbourhoods,Other Services,10,PI,76624,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,5029,Construction Design Solutions,Capital,Capital,Regeneration,External Engineering Fees,1525,PI,76589,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,5077,Greenbank Compactors Llp,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,1747.5,PI,76598,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,5147,Morpho Detection Uk Ltd,"Equipment, Furniture & Mat",Environ & Regulatory Services,Corporate Services,Equipment,138.75,PI,76108,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,5209,Transaction Redacted,Grants & Subscriptions,Housing Services - Gf,Housing General Fund - Regen,Expenditure Grants,720,PI,76625,
37UC,Bassetlaw District Council,03/03/2016,03/03/2016,5210,Royal British Legion,Services,Corp Demo Core & Policy Commun,Corporate Services,Other Services,20,PI,76627,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2572,Capita Business Services Ltd,Private Contractors,Central Support,Finance And Property,Other Contracted Services,625,PI,76829,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2586,Civica Uk Ltd,Communications & Computing,Central Services To The Public,Revenues,It Expenses - Nha,875,PI,75484,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Revenues,Printing & Stationery,385.09,PI,76109,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2652,Dennis Eagle Ltd,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,3.25,PI,76823,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2652,Dennis Eagle Ltd,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,84.19,PI,76824,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2670,E.On,Energy Costs,Cultural & Related Services,Finance And Property,Electric Investment Property,60.78,PI,76813,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2702,First Care Ltd,Private Contractors,Central Support,Human Resources Department,Other Contracted Services,857.85,PI,76826,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2719,Gk Ford Mansfield,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,81.08,PI,76822,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2809,Anglian Water,Energy Costs,Planning Services,Finance And Property,Water Investment Property,112.73,PI,76811,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2809,Anglian Water,Water Services,Environ & Regulatory Services,Neighbourhoods,Water Supply,515.05,PI,76817,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2809,Anglian Water,Water Services,Planning Services,Corporate Services,Water Supply,128.76,PI,76817,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2867,Transaction Redacted,Rents,Highways Roads & Transport,Finance And Property,Ground Rents & Wayleaves,275,PI,76859,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2891,Real Asset Management Plc,Holding Account,Holding Account,Holding Ac Corporate Services,It Applications Charge,740,PI,76816,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28936P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,560,PI,76838,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28937P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,90.09,PI,76839,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28938P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,43.26,PI,76840,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28939P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,125.25,PI,76841,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28940P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,279.69,PI,76842,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28941P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,81.48,PI,76843,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28942P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,5.28,PI,76844,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28943P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,110.48,PI,76845,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28944P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,76846,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28945P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,119.44,PI,76847,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28946P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,9.04,PI,76848,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28947P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,39.13,PI,76849,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28948P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,280.57,PI,76850,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28949P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,557.88,PI,76851,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28950P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,103.56,PI,76852,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28951P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,903.1,PI,76853,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28952P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,119.7,PI,76854,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28953P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,25.72,PI,76855,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28954P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,3.15,PI,76856,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28955P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,2700,PI,76857,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28956P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,974.45,PI,76858,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28957P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,75.83,PI,76870,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28958P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,201.05,PI,76871,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28959P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,206.66,PI,76872,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28960P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,119.01,PI,76873,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28961P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,210.05,PI,76874,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28962P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,217.33,PI,76875,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28963P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,59.82,PI,76876,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28964P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,177.41,PI,76877,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28965P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,28.03,PI,76878,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28966P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,110.27,PI,76879,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28967P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,36.01,PI,76880,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28968P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,108.8,PI,76881,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,28969P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,46.52,PI,76882,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2928,Severn Trent Water (Tvte),Energy Costs,Cultural & Related Services,Finance And Property,Water Investment Property,583.03,PI,76812,
37UC,Bassetlaw District Council,04/03/2016,04/03/2016,2928,Severn Trent Water (Tvte),Water Services,Environ & Regulatory Services,Neighbourhoods,Water Supply,125.41,PI,76825,
