Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35405P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92916
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35406P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,275.61,PI,92917
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35407P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,92918
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35408P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,233.64,PI,92919
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35409P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,310.31,PI,92920
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35410P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,232.82,PI,92921
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35411P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,236.76,PI,92922
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35412P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92923
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35413P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,92924
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35414P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92925
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35415P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,92926
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35416P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,132.6,PI,92927
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35417P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92928
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35418P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92929
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35419P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92930
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35420P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,331.68,PI,92931
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35421P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,187.16,PI,92932
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35422P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,480,PI,92933
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35423P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,415.84,PI,92934
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35424P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,159.45,PI,92935
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35425P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,159.82,PI,92936
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35426P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,277.92,PI,92937
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35427P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,23.24,PI,92938
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35428P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,43.36,PI,92939
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35429P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,282.2,PI,92940
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35430P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92941
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35431P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92942
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35432P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92943
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35433P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,143.92,PI,92944
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35434P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,265.4,PI,92945
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35435P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,248.78,PI,92946
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35436P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,339.03,PI,92947
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35437P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92948
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35438P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,43.16,PI,92949
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35439P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,272.32,PI,92950
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35440P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,136,PI,92951
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35441P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160.58,PI,92952
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35442P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92953
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35443P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,190.58,PI,92954
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35444P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92955
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35445P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92956
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35446P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,326,PI,92957
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35447P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,263.44,PI,92958
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35448P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,275.3,PI,92959
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35449P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,461.52,PI,92960
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35450P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,92961
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35451P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,182.4,PI,92962
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35452P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414,PI,92963
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35453P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,206.88,PI,92964
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35454P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,92965
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35455P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,233.68,PI,92966
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35456P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,92967
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35457P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,359.72,PI,92968
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35458P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92969
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35459P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,202.56,PI,92970
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35460P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,190.96,PI,92971
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35461P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,92,PI,92972
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35462P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,71.92,PI,92973
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35463P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,58.44,PI,92974
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35464P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,194.4,PI,92975
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35465P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,331.92,PI,92976
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35466P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,193.3,PI,92977
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35467P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,392.32,PI,92978
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35468P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,206.72,PI,92979
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35469P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,307.52,PI,92980
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35470P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92981
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35471P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,92982
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35472P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92983
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35473P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,273.67,PI,92984
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35474P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,262.32,PI,92985
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35475P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,98.76,PI,92986
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35476P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92987
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35477P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,92988
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35478P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,92.98,PI,92989
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35479P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,132,PI,92990
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35480P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,92991
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35481P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,240.04,PI,92992
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35482P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92993
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35483P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,92994
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35484P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160.33,PI,92995
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35485P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,274.56,PI,92996
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35486P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,313.32,PI,92997
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35487P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,324.84,PI,92998
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35488P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,156.92,PI,92999
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35489P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,252.98,PI,93000
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35490P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,358.37,PI,93001
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35491P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93002
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35492P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,93003
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35493P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,174.24,PI,93004
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35494P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,208.32,PI,93005
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35495P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,249.22,PI,93006
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35496P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.36,PI,93007
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35497P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,215.55,PI,93008
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35498P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93009
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35499P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,93010
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35500P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,162.64,PI,93011
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35501P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93012
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35502P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,523.12,PI,93013
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35503P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93014
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35504P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,127.68,PI,93015
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35505P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,330.88,PI,93016
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35506P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,148.28,PI,93017
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35507P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93018
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35508P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,5.04,PI,93019
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35509P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,93020
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35510P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,438.48,PI,93021
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35511P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93022
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35512P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,131.24,PI,93023
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35513P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,152.64,PI,93024
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35514P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,175.68,PI,93025
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35515P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93026
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35516P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,93027
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35517P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,217.32,PI,93028
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35518P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93029
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35519P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93030
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35520P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,88.12,PI,93031
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35521P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,231.45,PI,93032
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35522P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93033
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35523P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93034
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35524P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,99.96,PI,93035
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35525P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,275.76,PI,93036
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35526P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93037
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35527P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,360,PI,93038
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35528P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93039
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35529P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,95.34,PI,93040
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35530P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,456.92,PI,93041
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35531P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,252.72,PI,93042
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35532P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,323.08,PI,93043
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35533P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,548.09,PI,93044
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35534P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,215.92,PI,93045
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35535P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,216.68,PI,93046
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35536P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,312.32,PI,93047
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35537P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93048
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35538P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,301.6,PI,93049
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35539P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,438.48,PI,93050
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35540P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,302.6,PI,93051
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35541P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,203.93,PI,93052
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35542P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,195.96,PI,93053
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35543P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93054
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35544P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93055
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35545P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,258.54,PI,93056
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35546P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,103.02,PI,93057
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35547P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,80.08,PI,93058
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35548P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93059
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35549P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,25.74,PI,93060
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35550P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,93061
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35551P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,124.2,PI,93062
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35552P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,93063
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35553P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93064
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35554P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,203.02,PI,93065
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35555P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,259.68,PI,93066
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35556P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93067
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35557P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,93068
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35558P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93069
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35559P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,405.28,PI,93070
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35560P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,312.32,PI,93071
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35561P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,93072
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35562P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,81.56,PI,93073
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35563P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.36,PI,93074
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35564P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,323.08,PI,93075
37UC,Bassetlaw District Council,10/05/2016,10/05/2016,35565P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,93076
