Organisation Code,Organisation Name,Department Name,CIPFA SERCOP Description Department Type,Supplier Name,Supplier Code,Purpose of Expenditure,CIPFA SERCOP Description Expense Type,Date Paid,Transaction Reference,Net Amount,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Nottingham City Council,3071,Non Training Plan - Course Fee,Indirect,30/04/2015,1941,500,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Nottingham City Council,3071,Non Training Plan - Course Fee,Indirect,30/04/2015,1942,40,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Transaction Redacted,3276,Advertising,Miscellaneous Expenses,30/04/2015,2031,40,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Scrooby Parish Council,3159,Premises Rents Expenditure,Rents,13/04/2015,786,45,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,S & S Quartermaine,3118,Catering Supplies,Catering,07/04/2015,129,30,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Sturton Le Steeple Hall & Conference Centre,3271,Premises Rents Expenditure,Rents,24/04/2015,1548,12,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",24/04/2015,1035,10.22,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",24/04/2015,1036,4.27,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Md Newstyme,2089,Text Books,"Print, Stat & Gen Office Exp",16/04/2015,1013,8.5,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Mogo Uk,3174,Other Services,Services,29/04/2015,1861,1027.1,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Transaction Redacted,3329,Refunds (Income),Income Refund,27/04/2015,1627,35,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Transaction Redacted,3329,Refunds (Income),Income Refund,29/04/2015,1844,61,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Transaction Redacted,3361,Refunds (Income),Income Refund,29/04/2015,1843,37,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Transaction Redacted,3328,Refunds (Income),Income Refund,27/04/2015,1628,30,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Newark & Sherwood District Cncl,3053,Local Authorities - Other,Other Local Authorities,09/04/2015,651,20000,
37UC,Bassetlaw District Council,Corporate Services,Environ & Regulatory Services,Portland House Veterinary Group,2875,Other Contracted Services,Private Contractors,15/04/2015,904,180.9,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Transaction Redacted,3287,Public Trans.Exp.-Non Training,Public Transport,22/04/2015,1328,48.03,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Transaction Redacted,3287,Public Trans.Exp.-Non Training,Public Transport,28/04/2015,1762,41.17,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Transaction Redacted,2649,Public Trans.Exp.-Non Training,Public Transport,27/04/2015,760,97.58,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Go Mobility Ltd,2731,Maintenance Of Equipment,"Equipment, Furniture & Mat",21/04/2015,1213,1820,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Go Mobility Ltd,2731,Maintenance Of Equipment,"Equipment, Furniture & Mat",21/04/2015,1214,465,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Go Mobility Ltd,2731,Maintenance Of Equipment,"Equipment, Furniture & Mat",21/04/2015,1215,1008,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Langold Centre,3081,Internet Subscriptions,Communications & Computing,01/04/2015,32,225.23,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,North Notts College,3063,Premises Rents Expenditure,Rents,07/04/2015,130,80,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Technology Store Ltd,2953,Maintenance Of Equipment,"Equipment, Furniture & Mat",22/04/2015,1320,1380,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Threadneedle Pensions Ltd,2973,Premises Rents Expenditure,Rents,24/04/2015,1553,923.33,
37UC,Bassetlaw District Council,Corporate Services,Planning Services,Vodafone,3005,Internet Subscriptions,Communications & Computing,30/04/2015,1760,131,
37UC,Bassetlaw District Council,Corporate Services,Trading Accounts,Antalis,3153,Equipment For Resale,"Equipment, Furniture & Mat",23/04/2015,1422,53.6,
37UC,Bassetlaw District Council,Corporate Services,Trading Accounts,Elliott Baxter & Company Ltd,2682,Equipment For Resale,"Equipment, Furniture & Mat",24/04/2015,1034,496.4,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Amberol Ltd,2805,Creditors Take On,Creditors Take On,,15,-268.8,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Canal & River Trust,2569,Creditors Take On,Creditors Take On,29/05/2015,2,1.2,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Canal & River Trust,2569,Creditors Take On,Creditors Take On,29/05/2015,3,1.36,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Canal & River Trust,2569,Creditors Take On,Creditors Take On,29/05/2015,4,31.61,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Canal & River Trust,2569,Creditors Take On,Creditors Take On,29/05/2015,5,-45.6,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Complete Office Solutions,2590,Creditors Take On,Creditors Take On,,6,-9.14,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Insight Direct (Uk) Ltd,2765,Creditors Take On,Creditors Take On,19/05/2015,10,72.48,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Insight Direct (Uk) Ltd,2765,Creditors Take On,Creditors Take On,19/05/2015,11,15.92,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Insight Direct (Uk) Ltd,2765,Creditors Take On,Creditors Take On,19/05/2015,12,-1051.52,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Insight Direct (Uk) Ltd,2765,Creditors Take On,Creditors Take On,19/05/2015,13,-442.5,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Insight Direct (Uk) Ltd,2765,Creditors Take On,Creditors Take On,19/05/2015,14,92.42,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Insight Direct (Uk) Ltd,2765,Creditors Take On,Creditors Take On,19/05/2015,8,158.14,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Insight Direct (Uk) Ltd,2765,Creditors Take On,Creditors Take On,19/05/2015,9,292.86,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Killgerm Chemicals Ltd,2608,Creditors Take On,Creditors Take On,,7,-32.4,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Mayfield Books & Gifts,2838,Creditors Take On,Creditors Take On,,16,-25.15,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Meritec Ltd,2846,Creditors Take On,Creditors Take On,,17,44800,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Notts County Council,3074,Creditors Take On,Creditors Take On,01/04/2015,22,119.18,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Satisnet,2921,Creditors Take On,Creditors Take On,01/04/2015,18,3040.37,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Sharpe Systems Ltd,2930,Creditors Take On,Creditors Take On,21/04/2015,19,-120,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Straight Plc,2943,Creditors Take On,Creditors Take On,27/05/2015,20,-72,
37UC,Bassetlaw District Council,Data Take On,Data Take On,Taylor Engineering & Fabrications Ltd,2952,Creditors Take On,Creditors Take On,11/06/2015,21,-93.08,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Bookworm,3374,Equipment For Resale,"Equipment, Furniture & Mat",30/04/2015,1957,26.5,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,British Gas Business,2560,Electricity - Har,Energy Costs,28/04/2015,1810,69.41,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,British Gas Business,2560,Electricity - Har,Energy Costs,28/04/2015,1811,-25.29,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Conservation By Design Ltd,3120,Printing & Stationery,"Print, Stat & Gen Office Exp",30/04/2015,135,483.09,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Espo,3113,Materials,"Equipment, Furniture & Mat",27/04/2015,1637,65,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Transaction Redacted,3283,Art Gallery Sales,Customer And Client Receipts,22/04/2015,1323,148.5,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Local World Ltd,2627,Advertising,Miscellaneous Expenses,21/04/2015,1204,115,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Transaction Redacted,3250,Art Gallery Sales,Customer And Client Receipts,21/04/2015,1205,49.5,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Modes Users Association,3026,Maintenance Agreements,"Rep, Alt & Main Of Buildings",21/04/2015,1203,165,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,National Express,3044,Catering Commissions,Customer And Client Receipts,09/04/2015,683,-12.45,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,National Express,3044,Cost Of Events,Miscellaneous Expenses,09/04/2015,683,109.5,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Phs Group Ltd,2874,Toiletries,Cleaning & Domestic Supplies,22/04/2015,1307,6.11,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Transaction Redacted,3284,Art Gallery Sales,Customer And Client Receipts,22/04/2015,1324,22.5,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,918,580.51,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,933,375.29,
37UC,Bassetlaw District Council,Economic Regeneration,Cultural & Related Services,Transaction Redacted,3285,Art Gallery Sales,Customer And Client Receipts,22/04/2015,1325,127.8,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Npower Yorkshire Ltd,3079,Electricity - Har,Energy Costs,02/04/2015,54,315,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Npower Yorkshire Ltd,3079,Electricity - Har,Energy Costs,02/04/2015,55,315,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Npower Yorkshire Ltd,3079,Electricity - Har,Energy Costs,02/04/2015,56,300,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Npower Yorkshire Ltd,3079,Electricity - Har,Energy Costs,02/04/2015,57,-315,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Total Integrated Solutions,3085,Maintenance Of Equipment,"Equipment, Furniture & Mat",15/04/2015,901,142.5,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Total Integrated Solutions,3085,Maintenance Of Equipment,"Equipment, Furniture & Mat",22/04/2015,1330,95,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Total Integrated Solutions,3085,Maintenance Of Equipment,"Equipment, Furniture & Mat",22/04/2015,1331,95,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Total Integrated Solutions,3085,Maintenance Of Equipment,"Equipment, Furniture & Mat",22/04/2015,1332,47.5,
37UC,Bassetlaw District Council,Economic Regeneration,Environ & Regulatory Services,Total Integrated Solutions,3085,Maintenance Of Equipment,"Equipment, Furniture & Mat",22/04/2015,1333,65,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,2 Shires Credit Union,2780,Other Contracted Services,Private Contractors,21/04/2015,1202,30,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Ambitions Personnel Limited,2806,Agency Staff,Direct,07/04/2015,133,357.6,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Ambitions Personnel Limited,2806,Agency Staff,Direct,09/04/2015,682,402.3,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Ambitions Personnel Limited,2806,Agency Staff,Direct,10/04/2015,756,357.6,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Ambitions Personnel Limited,2806,Agency Staff,Direct,30/04/2015,1924,491.7,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Ambitions Personnel Limited,2806,Agency Staff,Direct,30/04/2015,1925,438.06,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Ambitions Personnel Limited,2806,Other Services,Services,01/04/2015,23,240,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Ambitions Personnel Limited,2806,Other Services,Services,01/04/2015,24,240,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Anglian Water,2809,Water Supply,Water Services,29/04/2015,1824,172.45,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Asdale Beverages,3099,Catering Supplies,Catering,15/04/2015,906,70.2,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Asdale Beverages,3099,Miscellaneous Office Expenses,"Print, Stat & Gen Office Exp",15/04/2015,906,3,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,At Graphics (Coach Tours Uk),3188,Advertising,Miscellaneous Expenses,30/04/2015,2027,350,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,British Gas Business,2560,Electricity - Har,Energy Costs,28/04/2015,1809,87.66,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Burgess Photo Print Ltd,3317,Printing & Stationery,"Print, Stat & Gen Office Exp",23/04/2015,1453,180,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3150,Other Services,Services,09/04/2015,709,306.6,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3150,Other Services,Services,22/04/2015,1310,306.6,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3150,Other Services,Services,30/04/2015,1926,306.6,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Dexel Tyre Co Ltd,315,Tyres,Direct Transport Costs,28/04/2015,1726,20,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Dexel Tyre Co Ltd,315,Tyres,Direct Transport Costs,30/04/2015,1901,10,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Dexel Tyre Co Ltd,315,Tyres,Direct Transport Costs,30/04/2015,1902,10,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,E.On,2670,Electricity - Har,Energy Costs,23/04/2015,1439,32.82,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,E.On,2670,Electricity - Har,Energy Costs,23/04/2015,1443,91.06,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Experian Ltd,2694,Other Contracted Services,Private Contractors,09/04/2015,686,30.3,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Gavin Sharp,3190,Other Services,Services,27/04/2015,1444,272,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Generator North East Ltd,2724,Other Services,Services,23/04/2015,1455,25,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Glentworth Security Ltd,2729,Security Services,Services,08/04/2015,452,342,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Green Brothers Ltd,3119,Other Services,Services,15/04/2015,751,5946.25,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Green Brothers Ltd,3119,Other Services,Services,23/04/2015,134,5375.41,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Haymarket Media Group Ltd,2741,Other Services,Services,23/04/2015,1452,360,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Haymarket Media Group Ltd,2741,Other Services,Services,23/04/2015,1456,-290,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3314,Other Services,Services,23/04/2015,1445,362,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Juicy Design Ltd,2604,Other Services,Services,22/04/2015,1308,163,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Juicy Design Ltd,2604,Other Services,Services,22/04/2015,1309,763,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Juicy Design Ltd,2604,Other Services,Services,23/04/2015,1411,45,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Juicy Design Ltd,2604,Other Services,Services,30/04/2015,2022,65,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Juicy Design Ltd,2604,Other Services,Services,30/04/2015,2023,294,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Juicy Design Ltd,2604,Other Services,Services,30/04/2015,2024,234,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Juicy Design Ltd,2604,Printing & Stationery,"Print, Stat & Gen Office Exp",29/04/2015,1826,45,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Juicy Design Ltd,2604,Uniforms,"Clothes, Uniform & Laundry",23/04/2015,1412,856,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3316,Other Services,Services,23/04/2015,1448,263,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,K Kleen,1694,Contract Cleaning,Cleaning & Domestic Supplies,27/04/2015,1179,726,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Konica Minolta Business Solution,2612,Photocopy Charges,Holding Account,08/04/2015,425,56.46,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Konica Minolta Business Solution,2612,Photocopy Charges,Holding Account,08/04/2015,426,230.68,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Konica Minolta Business Solution,2612,Photocopy Charges,Holding Account,08/04/2015,427,24.48,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Middleton Partners,2850,Premises Rents Expenditure,Rents,23/04/2015,1442,880,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3156,Expenditure Grants,Grants & Subscriptions,13/04/2015,783,1500,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3083,Other Services,Services,01/04/2015,34,943.25,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3084,Expenditure Grants,Grants & Subscriptions,01/04/2015,35,555.52,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Nabma,3207,Subscriptions,Grants & Subscriptions,15/04/2015,938,636,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Neopost Ltd,3050,Postage - Service Specific,"Print, Stat & Gen Office Exp",08/04/2015,453,999,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Nicola & Patrick Marshall,3372,Expenditure Grants,Grants & Subscriptions,30/04/2015,1955,368.05,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Nisbets,3057,Catering Supplies,Catering,07/04/2015,153,53.94,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,North Notts Artisan & T.I.C Cic,3313,Expenditure Grants,Grants & Subscriptions,23/04/2015,1457,22000,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Transaction Redacted,3357,Expenditure Grants,Grants & Subscriptions,28/04/2015,1770,696,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Phs Group Ltd,2874,Toiletries,Cleaning & Domestic Supplies,22/04/2015,1307,78.68,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,General Repairs - Har,"Rep, Alt & Main Of Buildings",29/04/2015,1820,109.25,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,General Repairs - Har,"Rep, Alt & Main Of Buildings",29/04/2015,1821,13.62,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,General Repairs - Har,"Rep, Alt & Main Of Buildings",29/04/2015,1823,208.66,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,Maintenance Agreements,"Rep, Alt & Main Of Buildings",20/04/2015,420,2744.48,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,Maintenance Agreements,"Rep, Alt & Main Of Buildings",20/04/2015,421,1006.22,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,Maintenance Agreements,"Rep, Alt & Main Of Buildings",20/04/2015,422,230.55,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,Maintenance Agreements,"Rep, Alt & Main Of Buildings",20/04/2015,423,296.7,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,Maintenance Agreements,"Rep, Alt & Main Of Buildings",20/04/2015,424,158.68,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,Maintenance Agreements,"Rep, Alt & Main Of Buildings",20/04/2015,894,-3750.7,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Robert Woodhead Ltd,2906,Maintenance Agreements,"Rep, Alt & Main Of Buildings",29/04/2015,1822,85.21,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Royal Mail,2913,Retford Enterprise Tele. Sys.,Communications & Computing,29/04/2015,1825,1792,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,915,55.59,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Superfly Studios,3375,Other Services,Services,30/04/2015,1958,540,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Superfly Studios,3375,Other Services,Services,30/04/2015,1959,540,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Swanyard Music,3315,Other Services,Services,23/04/2015,1446,450,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,Swanyard Music,3315,Other Services,Services,23/04/2015,1447,750,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,The Coaching Company,3122,Catering Supplies,Catering,07/04/2015,131,101.75,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,The Reverb Project,3187,Other Services,Services,23/04/2015,1449,150,
37UC,Bassetlaw District Council,Economic Regeneration,Planning Services,The Well Baptist Church,3318,Other Services,Services,23/04/2015,1454,298.5,
37UC,Bassetlaw District Council,Finance,Capital,Complete Detection Systems Ltd,3182,Building Enhancements,Capital,23/04/2015,1425,11828,
37UC,Bassetlaw District Council,Finance,Capital,Cps,2598,Building Enhancements,Capital,07/04/2015,148,1339.39,
37UC,Bassetlaw District Council,Finance,Capital,Cps,2598,Building Enhancements,Capital,15/04/2015,122,1001.12,
37UC,Bassetlaw District Council,Finance,Capital,Cps,2598,Building Enhancements,Capital,15/04/2015,147,8590.8,
37UC,Bassetlaw District Council,Finance,Capital,Harworth Electrical Ltd,2740,Building Enhancements,Capital,07/04/2015,142,163.67,
37UC,Bassetlaw District Council,Finance,Capital,Harworth Electrical Ltd,2740,Building Enhancements,Capital,22/04/2015,1313,4628,
37UC,Bassetlaw District Council,Finance,Capital,Harworth Electrical Ltd,2740,Building Enhancements,Capital,29/04/2015,1855,616,
37UC,Bassetlaw District Council,Finance,Capital,Jeremy Benn Associates,2773,Land Enhancements,Capital,07/04/2015,150,829,
37UC,Bassetlaw District Council,Finance,Capital,Jeremy Benn Associates,2773,Land Enhancements,Capital,24/04/2015,1540,3365.04,
37UC,Bassetlaw District Council,Finance,Capital,Managed Security Solutions Ltd,3104,Building Enhancements,Capital,27/04/2015,1631,1630,
37UC,Bassetlaw District Council,Finance,Capital,Mph Services,3095,Building Enhancements,Capital,07/04/2015,140,4214,
37UC,Bassetlaw District Council,Finance,Capital,Quality Construction & Scaffolding Ltd,2886,Building Enhancements,Capital,07/04/2015,119,2553.45,
37UC,Bassetlaw District Council,Finance,Capital,Quality Construction & Scaffolding Ltd,2886,Building Enhancements,Capital,07/04/2015,120,9520,
37UC,Bassetlaw District Council,Finance,Capital,Quality Construction & Scaffolding Ltd,2886,Building Enhancements,Capital,24/04/2015,1536,12000,
37UC,Bassetlaw District Council,Finance,Capital,Quality Construction & Scaffolding Ltd,2886,Building Enhancements,Capital,24/04/2015,1537,310,
37UC,Bassetlaw District Council,Finance,Capital,Quality Construction & Scaffolding Ltd,2886,Building Enhancements,Capital,29/04/2015,1859,11236,
37UC,Bassetlaw District Council,Finance,Capital,Teddi Ltd,3117,Building Enhancements,Capital,30/04/2015,2037,52.5,
37UC,Bassetlaw District Council,Finance,Capital,Total Integrated Solutions,3085,Building Enhancements,Capital,07/04/2015,145,9050,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Alcontrol (Uk) Ltd,2802,Other Contracted Services,Private Contractors,29/04/2015,1858,47.18,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Arco Safety Clothing,2813,Uniforms,"Clothes, Uniform & Laundry",15/04/2015,105,53.03,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Arco Safety Clothing,2813,Uniforms,"Clothes, Uniform & Laundry",30/04/2015,2019,48.08,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Arco Safety Clothing,2813,Uniforms,"Clothes, Uniform & Laundry",30/04/2015,2020,157.44,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Bristow & Sutor,2558,Other Contracted Services,Private Contractors,09/04/2015,678,75,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Bristow & Sutor,2558,Other Contracted Services,Private Contractors,09/04/2015,679,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,British Gas Business,2560,Electricity - Har,Energy Costs,23/04/2015,1441,547.09,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Cipfa,3350,Non Training Plan - Course Fee,Indirect,27/04/2015,1632,200,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Cocredo,3128,Subscriptions,Grants & Subscriptions,02/04/2015,58,1800,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Currency Tech Ltd,3103,Maintenance Of Equipment,"Equipment, Furniture & Mat",07/04/2015,126,125,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,07/04/2015,137,120,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,07/04/2015,138,120,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1144,230,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1145,230,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1146,280,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1147,180,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1148,290,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1155,305,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1156,350,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1157,290,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1158,280,
